﻿codContenido,Tipo,Titulo,Descripcion,URL-sede,URL-doc-1,URL-doc-2,URL-doc-3
34906,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/06/10","Acuerdo de la Junta de Gobierno Local, a día 22 de junio de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=34906","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16711_1.pdf","",""
34908,"acuerdos","Acuerdo de la Junta de Gobierno Local - 24/06/10","Acuerdo de la Junta de Gobierno Local, a día 25 de junio de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=34908","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16710_1.pdf","",""
34948,"acuerdos","Acuerdo de la Junta de Gobierno Local - 27/07/10","Acuerdo de la Junta de Gobierno Local, a día 27 de julio de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=34948","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16726_1.pdf","",""
34952,"acuerdos","Acuerdo de la Junta de Gobierno Local - 06/07/10","Acuerdo de la Junta de Gobierno Local, a día 6 de julio de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=34952","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16727_1.pdf","",""
34954,"acuerdos","Acuerdo de la Junta de Gobierno Local - 08/07/10","Acuerdo de la Junta de Gobierno Local, a día 8 de julio de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=34954","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16728_1.pdf","",""
34958,"acuerdos","Acuerdo de la Junta de Gobierno Local - 20/07/10","Acuerdo de la Junta de Gobierno Local, a día 20 de julio de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=34958","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16729_1.pdf","",""
35022,"acuerdos","Acuerdo de la Junta de Gobierno Local - 31/08/10","Acuerdo de la Junta de Gobierno Local, a día 31 de agosto de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35022","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16752_1.pdf","",""
35024,"acuerdos","Acuerdo de la Junta de Gobierno Local - 03/08/10","Acuerdo de la Junta de Gobierno Local, a día 03 de agosto de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35024","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16753_1.pdf","",""
35026,"acuerdos","Acuerdo de la Junta de Gobierno Local - 06/08/10","Acuerdo de la Junta de Gobierno Local, a día 06 de agosto de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35026","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16754_1.pdf","",""
35028,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/08/10","Acuerdo de la Junta de Gobierno Local, a día 17 de agosto de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35028","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16755_1.pdf","",""
35040,"acuerdos","Acuerdo de la Junta de Gobierno Local - 03/09/10","Acuerdo de la Junta de Gobierno Local, a día 03 de septiembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35040","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16779_1.pdf","",""
35042,"acuerdos","Acuerdo de la Junta de Gobierno Local - 07/09/10","Acuerdo de la Junta de Gobierno Local, a día 07 de septiembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35042","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16780_1.pdf","",""
35044,"acuerdos","Acuerdo de la Junta de Gobierno Local - 14/09/10","Acuerdo de la Junta de Gobierno Local, a día 14 de septiembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35044","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16781_1.pdf","",""
35046,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/09/10","Acuerdo de la Junta de Gobierno Local, a día 17 de septiembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35046","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16782_1.pdf","",""
35048,"acuerdos","Acuerdo de la Junta de Gobierno Local - 21/09/10","Acuerdo de la Junta de Gobierno Local, a día 21 de septiembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35048","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16783_1.pdf","",""
35050,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/09/10","Acuerdo de la Junta de Gobierno Local, a día 23 de septiembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35050","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16784_1.pdf","",""
35052,"acuerdos","Acuerdo de la Junta de Gobierno Local - 05/10/10","Acuerdo de la Junta de Gobierno Local, a día 05 de octubre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35052","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16785_1.pdf","",""
35054,"acuerdos","Acuerdo de la Junta de Gobierno Local - 14/10/10","Acuerdo de la Junta de Gobierno Local, a día 14 de octubre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35054","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16786_1.pdf","",""
35056,"acuerdos","Acuerdo de la Junta de Gobierno Local - 19/10/10","Acuerdo de la Junta de Gobierno Local, a día 19 de octubre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35056","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16787_1.pdf","",""
35058,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/10/10","Acuerdo de la Junta de Gobierno Local, a día 23 de octubre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35058","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16788_1.pdf","",""
35060,"acuerdos","Acuerdo de la Junta de Gobierno Local - 27/10/10","Acuerdo de la Junta de Gobierno Local, a día 27 de octubre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35060","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16789_1.pdf","",""
35178,"acuerdos","Acuerdo de la Junta de Gobierno Local - 02/11/10","Acuerdo de la Junta de Gobierno Local, a día 02 de noviembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35178","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16900_1.pdf","",""
35180,"acuerdos","Acuerdo de la Junta de Gobierno Local - 09/11/10","Acuerdo de la Junta de Gobierno Local, a día 09 de noviembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35180","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16901_1.pdf","",""
35182,"acuerdos","Acuerdo de la Junta de Gobierno Local - 16/11/10","Acuerdo de la Junta de Gobierno Local, a día 16 de noviembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35182","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16902_1.pdf","",""
35184,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/11/10","Acuerdo de la Junta de Gobierno Local, a día 23 de noviembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35184","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16903_1.pdf","",""
35186,"acuerdos","Acuerdo de la Junta de Gobierno Local - 26/11/10","Acuerdo de la Junta de Gobierno Local, a día 26 de noviembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35186","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16904_1.pdf","",""
35188,"acuerdos","Acuerdo de la Junta de Gobierno Local - 30/11/10","Acuerdo de la Junta de Gobierno Local, a día 30 de noviembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35188","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16906_1.pdf","",""
35190,"acuerdos","Acuerdo de la Junta de Gobierno Local - 14/12/10","Acuerdo de la Junta de Gobierno Local, a día 14 de diciembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35190","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16907_1.pdf","",""
35192,"acuerdos","Acuerdo de la Junta de Gobierno Local - 21/12/10","Acuerdo de la Junta de Gobierno Local, a día 21 de diciembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35192","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16909_1.pdf","",""
35194,"acuerdos","Acuerdo de la Junta de Gobierno Local - 28/12/10","Acuerdo de la Junta de Gobierno Local, a día 28 de diciembre de 2010.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35194","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_16910_1.pdf","",""
35372,"acuerdos","Acuerdo de la Junta de Gobierno Local - 25/01/11","Acuerdo de la Junta de Gobierno Local, a día 25 de enero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35372","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_17004_1.pdf","",""
35374,"acuerdos","Acuerdo de la Junta de Gobierno Local - 04/01/11","Acuerdo de la Junta de Gobierno Local, a día 4 de enero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35374","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_17005_1.pdf","",""
35376,"acuerdos","Acuerdo de la Junta de Gobierno Local - 11/01/11","Acuerdo de la Junta de Gobierno Local, a día 11 de enero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35376","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_17006_1.pdf","",""
35378,"acuerdos","Acuerdo de la Junta de Gobierno Local - 18/01/11","Acuerdo de la Junta de Gobierno Local, a día 18 de enero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=35378","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_17007_1.pdf","",""
36306,"acuerdos","Acuerdo de la Junta de Gobierno Local - 01/02/11","Acuerdos de la Junta de Gobierno Local, a día 01 de febrero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=36306","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_17404_1.pdf","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_17405_1.pdf",""
36310,"acuerdos","Acuerdo de la Junta de Gobierno Local - 08/02/11","Acuerdos de la Junta de Gobierno Local, a día 08 de febrero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=36310","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_17408_1.pdf","",""
36312,"acuerdos","Acuerdo de la Junta de Gobierno Local - 15/02/11","Acuerdos de la Junta de Gobierno Local, a día 15 de febrero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=36312","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_17410_1.pdf","",""
36316,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/02/11","Acuerdos de la Junta de Gobierno Local, a día 22 de febrero de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=36316","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_17411_1.pdf","",""
37864,"acuerdos","Acuerdo de la Junta de Gobierno Local - 01/03/11","Acuerdos de la Junta de Gobierno Local, a día 1 de marzo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37864","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18272_1.pdf","",""
37866,"acuerdos","Acuerdo de la Junta de Gobierno Local - 15/03/11","Acuerdos de la Junta de Gobierno Local, a día 15 de marzo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37866","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18273_1.pdf","",""
37868,"acuerdos","Acuerdo de la Junta de Gobierno Local - 12/04/11","Acuerdos de la Junta de Gobierno Local, a día 12 de abril de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37868","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18274_1.pdf","",""
37870,"acuerdos","Acuerdo de la Junta de Gobierno Local - 19/04/11","Acuerdos de la Junta de Gobierno Local, a día 19 de abril de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37870","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_18275_1.pdf","",""
37872,"acuerdos","Acuerdo de la Junta de Gobierno Local - 26/04/11","Acuerdos de la Junta de Gobierno Local, a día 26 de abril de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37872","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18276_1.pdf","",""
37878,"acuerdos","Acuerdo de la Junta de Gobierno Local - 14/03/11","Acuerdos de la Junta de Gobierno Local, a día 14 de marzo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37878","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18278_1.pdf","",""
37880,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/03/11","Acuerdos de la Junta de Gobierno Local, a día 22 de marzo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37880","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18279_1.pdf","",""
37882,"acuerdos","Acuerdo de la Junta de Gobierno Local - 29/03/11","Acuerdos de la Junta de Gobierno Local, a día 29 de marzo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=37882","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_18280_1.pdf","",""
38342,"acuerdos","Acuerdo de la Junta de Gobierno Local - 03/05/11","Acuerdos de la Junta de Gobierno Local, a día 03 de mayo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=38342","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_18493_1.pdf","",""
38344,"acuerdos","Acuerdo de la Junta de Gobierno Local - 10/05/11","Acuerdos de la Junta de Gobierno Local, a día 10 de mayo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=38344","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_18494_1.pdf","",""
38346,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/05/11","Acuerdos de la Junta de Gobierno Local, a día 17 de mayo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=38346","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_18495_1.pdf","",""
38348,"acuerdos","Acuerdo de la Junta de Gobierno Local - 31/05/11","Acuerdos de la Junta de Gobierno Local, a día 31 de mayo de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=38348","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_18496_1.pdf","",""
38350,"acuerdos","Acuerdo de la Junta de Gobierno Local - 08/06/11","Acuerdos de la Junta de Gobierno Local, a día 08 de junio de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=38350","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_18497_1.pdf","",""
39752,"acuerdos","Acuerdo de la Junta de Gobierno Local - 01/07/11","Acuerdos de la Junta de Gobierno Local, a día 01 de julio de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=39752","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_19169_1.pdf","",""
39754,"acuerdos","Acuerdo de la Junta de Gobierno Local - 15/07/11","Acuerdos de la Junta de Gobierno Local, a día 15 de julio de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=39754","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19170_1.pdf","",""
39756,"acuerdos","Acuerdo de la Junta de Gobierno Local - 22/07/11","Acuerdos de la Junta de Gobierno Local, a día 22 de julio de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=39756","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19172_1.pdf","",""
39758,"acuerdos","Acuerdo de la Junta de Gobierno Local - 29/07/11","Acuerdos de la Junta de Gobierno Local, a día 29 de julio de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=39758","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19173_1.pdf","",""
40178,"acuerdos","Acuerdo de la Junta de Gobierno Local - 16/09/11","Acuerdos de la Junta de Gobierno Local, a día 16 de septiembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40178","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19397_1.pdf","",""
40180,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/09/11","Acuerdos de la Junta de Gobierno Local, a día 23 de septiembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40180","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19398_1.pdf","",""
40182,"acuerdos","Acuerdo de la Junta de Gobierno Local - 30/09/11","Acuerdos de la Junta de Gobierno Local, a día 30 de septiembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40182","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19400_1.pdf","",""
40184,"acuerdos","Acuerdo de la Junta de Gobierno Local - 29/09/11","Acuerdos de la Junta de Gobierno Local, a día 29 de septiembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40184","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_19399_1.pdf","",""
40808,"acuerdos","Acuerdo de la Junta de Gobierno Local - 21/10/11","Acuerdos de la Junta de Gobierno Local, a día 21 de octubre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40808","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19706_1.pdf","",""
40810,"acuerdos","Acuerdo de la Junta de Gobierno Local - 07/10/11","Acuerdos de la Junta de Gobierno Local, a día 7 de octubre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40810","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19707_1.pdf","",""
40812,"acuerdos","Acuerdo de la Junta de Gobierno Local - 28/10/11","Acuerdos de la Junta de Gobierno Local, a día 28 de octubre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40812","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_19708_1.pdf","",""
40814,"acuerdos","Acuerdo de la Junta de Gobierno Local - 26/10/11","Acuerdos de la Junta de Gobierno Local, a día 26 de octubre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=40814","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_19709_1.pdf","",""
41398,"acuerdos","Acuerdo de la Junta de Gobierno Local - 11/11/11","Acuerdos de la Junta de Gobierno Local, a día 11 de noviembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=41398","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_20153_1.pdf","",""
41400,"acuerdos","Acuerdo de la Junta de Gobierno Local - 18/11/11","Acuerdos de la Junta de Gobierno Local, a día 18 de noviembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=41400","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_20152_1.pdf","",""
41402,"acuerdos","Acuerdo de la Junta de Gobierno Local - 25/11/11","Acuerdos de la Junta de Gobierno Local, a día 25 de noviembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=41402","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_20151_1.pdf","",""
42074,"acuerdos","Acuerdo de la Junta de Gobierno Local - 02/12/11","Acuerdos de la Junta de Gobierno Local, a día 2 de diciembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42074","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/1_20486_1.pdf","",""
42076,"acuerdos","Acuerdo de la Junta de Gobierno Local - 16/12/11","Acuerdos de la Junta de Gobierno Local, a día 16 de diciembre de 2011.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=42076","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_20487_1.pdf","",""
