﻿#,Registro,Nombre comercial,Descripción Actividad,Epígrafe IAE principal,Dirección (no estructurada),Referencia Catastral,latitud,longitud
type,string,string,string,string,string,string,decimal,decimal
,"INOCUAS-2004001152","No definido","COMERCIO MENOR FRUTAS Y HORTALIZAS","641","","5238304CS3053N0001DZ","28.0492042544","-16.6773617927"
,"INOCUAS-2004001149","CENTRO DE PELUQUERIA Y ESTETICA MOA","SALON DE BELLEZA","9722","","6884822CS3068S0001IE","28.0893424651","-16.6621108652"
,"INOCUAS-2004001148","LEVI'S","COMERCIO MENOR PRENDAS VESTIR Y COMPLEMENTOS","6512","","","",""
,"INOCUAS-2004001147","DON PISO","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA Y A LA PROPIEDAD INDUSTRIAL","834","","1444704CS3014S0003QO","28.0524112028","-16.7157349094"
,"INOCUAS-2004001145","TIMBERLAND","COMERCIO MENOR PRENDAS VESTIDO Y CALZADO","6512","","0047101CS3004N0039AQ","28.0553756412","-16.7309677707"
,"INOCUAS-2004001144","AVENTOUR VIAJES Y SERVICIOS, S.L.","AGENCIA DE VIAJES MINORISTA","755","","1839304CS3013N0002AY","28.049213945","-16.7133271356"
,"INOCUAS-2004001142","CANARIJOYA","COMERCIO MENOR DE REGALO ADORNO Y BISUTERIA","6533","","","",""
,"INOCUAS-2004001141","HERBONATURA LA RASCA ","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","7494612CR3979S0002KO","28.0083910834","-16.65454383"
,"INOCUAS-2004001140","K 16 SURF SHOP","COMERCIO MENOR PRENDAS DEPORTIVAS","6596","","","",""
,"INOCUAS-2004001139","ONDAS","COMERCIO MENOR DE ROPA COMPLEMENTOS Y BISUTERIA","6512","","","",""
,"INOCUAS-2004001138","MESA CANARIA ","COMERCIO MENOR ARTS MENAJE FERRETERIA Y ADORNO","6533","","","",""
,"INOCUAS-2004001136","ASUSTRONIC","COMERCIO MENOR MUEBLES Y MAQUINAS (TIENDA INFORMATICA)","6592","","7493908CR3979S0001GI","28.0076827479","-16.6541947851"
,"INOCUAS-2004001135","BAZAR LEVANTE","COMERCIO MENOR DE TODA CLASE DE ARTICULOS","6622","","1243101CS3014S0002YI","28.0518406128","-16.7182271662"
,"INOCUAS-2004001134","FONTANA FITNESS","COMERCIO MENOR PRODUCTOS MACROBIOTICOS Y SIMILARES","6524","","5139501CS3053N0002IX","28.0496091743","-16.67783735"
,"INOCUAS-2004001133","INMOTENERIFE S.L.","SERVICIOS INMOBILIARIOS","834","","","",""
,"INOCUAS-2004001132","MAA ELECTRONIC","VENTA MENOR ARTS ELECTRONICA","6532","","","",""
,"INOCUAS-2004001131","PERFUMERIA LA ROSA","PERFUMERIA COMERCIO MINORISTA","6522","","","",""
,"INOCUAS-2004001130","DECO NUEVO","VENTA AL MENOR DE MUEBLES","6531","","1745303CS3014N0380LJ","28.0540110906","-16.7132390063"
,"INOCUAS-2004001129","CINEBANK","ALQUILER DE PELICULAS DE VIDEO","8562","","1043608CS3014S0005HA","28.0527470517","-16.7173854205"
,"INOCUAS-2004001128","HERBOLARIO AZAFRAN","COMERCIO MENOR DE PLANTAS Y HIERBAS (HERBOLARIO)","6524","","1143207CS3014S0002EI","28.0517706792","-16.719610383"
,"INOCUAS-2004001126","FOTO SHOP","REVELADO DE FOTOGRAFIAS","9732","","","",""
,"INOCUAS-2004001124","CENTRO DE ESTETICA NATURE","SALONES E INSTITUTOS DE BELLEZA","9722","","","",""
,"INOCUAS-2004001123","ASESORIA VICTOR CHINEA S.L.","ASESORIA LABORAL","999","","2137301CS3023N0004XS","28.0478749391","-16.7087767778"
,"INOCUAS-2004001117","LA MAISON DU PARFUM","VENTA AL MENOR PRODUCTOS PERFUMERIA Y COSMETICA","6523","","9749702CS2094N0001JL","28.0576227416","-16.7328071156"
,"INOCUAS-2004001116","CITY CARS TENERIFE S.L.","COMERCIO MENOR ARTS PIEL","6516","","","",""
,"INOCUAS-2004001115","NATUREFASHION","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2004001114","AIBENA STYLE","COMERCIO MENOR TODA CLASE PRENDAS PARA VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2004001113","GAMES SHOP","COMERCIO MENOR DE JUEGOS Y OTRAS MAQUINAS AUTOMATICAS","6596","","","",""
,"INOCUAS-2004001111","PLATON'S","PELUQUERIA","9721","","","",""
,"INOCUAS-2004001110","No definido","PELUQUERIA","9721","","","",""
,"INOCUAS-2004001109","VIVERES AVENIDA","COMERCIO MENOR PRODUCTOS ALIMENTICIOS  BEBIDAS Y TABACOS","6472","","","",""
,"INOCUAS-2004001108","VINOS Y CAVAS","VINOTECA","645","","","",""
,"INOCUAS-2004001107","No definido","SERVICIOS DE INFORMACION TELEFONICA COMERCIAL","999","","","",""
,"INOCUAS-2004001104","RIGHT PRICE CASH AND CARRY","VENTA MENOR DE ARTS REGALO Y VENTA MENOR DE ARTS DE TABACO","6533","","9851501CS2095S0030UK","28.0594630633","-16.7324453602"
,"INOCUAS-2004001103","DIVYA ELECTRONICS","COMERCIO MENOR ARTS REGALO  MENAJE Y ADORNO","6533","","9646601CS2094N0102QM","28.0555768366","-16.7343618311"
,"INOCUAS-2004001102","No definido","REPARACION DE OTROS BIENES DE CONSUMO","6919","","4772904CS3047S0001WQ","28.0784731349","-16.6827761878"
,"INOCUAS-2004001101","A & C DE LA CRUZ, S.L. ","ASESORIA CONTABLE FISCAL","842","","","",""
,"INOCUAS-2004001100","ESCADA","VENTA AL MENOR DE ROPA","6512","","","",""
,"INOCUAS-2004001099","No definido","SERVICIOS FOTOGRAFICOS","9731","","9859701CS2095N0010KL","28.0659559686","-16.7322783703"
,"INOCUAS-2004001097","PARAH","COMERCIO MENOR PRENDAS DE BAÑO","6512","","9646601CS2094N0134QM","28.0555768366","-16.7343618311"
,"INOCUAS-2004001096","RUPANIS","COMERCIO MENOR DE ARTS DE DEPORTE","6596","","1043706CS3014S0001ZU","28.051577649","-16.7196381349"
,"INOCUAS-2004001095","SWAROSUKI","VENTA MENOR ARTICULOS CRISTAL","6595","","","",""
,"INOCUAS-2004001093","No definido","VENTA MENOR ARTS DE DEPORTE","6596","","1142201CS3014S0090TM","28.0511256572","-16.7194814011"
,"INOCUAS-2004001092","DEUTSCHE BANK","OFICINA BANCARIA","811","","1745303CS3014N0370SP","28.0540110906","-16.7132390063"
,"INOCUAS-2004001091","BAZAR MAYCA","BAZAR","6533","","","",""
,"INOCUAS-2004001089","SPANISH STYLE OULETE","BAZAR LICORERIA","645","","9849601CS3094S0001LH","28.0568311048","-16.7323043678"
,"INOCUAS-2004001088","FARMACIA BUZANADA","FARMACIA","6521","","7162101CS3076S0001KL","28.0695401076","-16.6587554491"
,"INOCUAS-2004001087","VIAJES SALAZAR","ALQUILER DE VEHICULOS CON CONDUCTOR","7212","","7596702CR3979N0008DU","28.0101193505","-16.6528306048"
,"INOCUAS-2004001085","AMCOTUR RENT A CAR","ALQUILER DE VEHICUOS SIN CONDUCTOR","854","","0255901CS3005N0001MS","28.0637714429","-16.7283449575"
,"INOCUAS-2004001084","NADINE & PIERRE","SALON DE BELLEZA -  PELUQUERIA","9722","","1142507CS3014S0001OU","28.0513969452","-16.7187607994"
,"INOCUAS-2004001083","JOYERIA JUAN XXIII","COMERCIO MENOR ARTS JOYERIA","6595","","1243202CS3014S0004ZP","28.0519453729","-16.718351314"
,"INOCUAS-2004001082","SEVEN DAUS","COMERCIO MENOR DE CUALQUIER CLASE DE PRODUCTOS ALIMENTICIOS Y BEBIDAS (AUTOSERVICIO)","6472","","1839505CS3013N0002TY","28.0482865763","-16.7115295839"
,"INOCUAS-2004001081","No definido","ACTIVIDADES AUXILIARES Y COMPLEMENTARIAS DEL TRANSPORTE","756","","0449801CS3004N0191IG","28.0568536714","-16.725546774"
,"INOCUAS-2004001076","No definido","COMERCIO MENOR DE CUALQUIER CLASE DE PRODUCTOS ALIMENTICIOS","6472","","0152201CS3005S0107BY","28.0608315433","-16.7300026232"
,"INOCUAS-2004001075","No definido","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","0345601CS3004N0003HB","28.0538056992","-16.7270742081"
,"INOCUAS-2004001074","SUNGLASS CITY","COMERCIO MENOR DE GAFAS DE SOL","6593","","9646601CS2094N0216GF","28.0555768366","-16.7343618311"
,"INOCUAS-2004001073","FOTO FAME","VENTA MENOR DE TODA CLASE DE ARTICULOS","6622","","9646601CS2094N0115AP","28.0555768366","-16.7343618311"
,"INOCUAS-2004001072","SPANISH STYLE","COMERCIO MENOR DE ARTICULOS DE REGALO BAZAR SOUVENIRS LICORES Y TABACOS","6533","","","",""
,"INOCUAS-2004001071","No definido","PROMOCION INMOBILIARIA DE EDIFICACIONES","8332","","","",""
,"INOCUAS-2004001070","LITTLE BEACH","COMERCIO MENOR DE TODA CLASE DE PRENDAS VESTIDO Y TOCADO","6512","","0244301CS3004S0363SP","28.0534764119","-16.7280542034"
,"INOCUAS-2004001068","CARMEL","COMERCIO MENOR ARTS MENAJE FERRETERIA Y REGALO","6533","","","",""
,"INOCUAS-2004001067","PARAH","COMERCIO MENOR PRENDAS DE BAÑO","6512","","9646601CS2094N0089GF","28.0555768366","-16.7343618311"
,"INOCUAS-2004001064","DAYMA","PELUQUERIA","9721","","","",""
,"INOCUAS-2004001060","SALON DE BELLEZA DELVA","PELUQUERIA","9722","","7062905CS3076S0001WL","28.0695090104","-16.6592747995"
,"INOCUAS-2004001059","LURUEÑA","VENTA DE CALZADO Y COMPLEMENTOS","6512","","","",""
,"INOCUAS-2004001057","RECONOCIMIENTOS MEDICOS LOS CRISTIANOS","RECONOCIMIENTOS MEDICOS","9429","","","",""
,"INOCUAS-2004001055","DELTA MODA","COMERCIO MENOR ARTS PIEL","6516","","","",""
,"INOCUAS-2004001053","JOYERIA IDEAL","COMERCIO MENOR DE ARTICULOS DE JOYERIA Y RELOJERIA","6595","","","",""
,"INOCUAS-2004001050","LAMPANG","COMERCIO MENOR ARTS DE REGALO","6533","","7494713CR3979S0001UI","28.0081556712","-16.6544268479"
,"INOCUAS-2004001049","MATCH POINT","COMERCIO MENOR JUGUETES ARTS DE DEPORTE PRENDAS DEPORTIVAS CALZADO Y TOCADO","6596","","9646601CS2094N0098ZB","28.0555768366","-16.7343618311"
,"INOCUAS-2004001048","LACOSTE","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2004001046","REELCA, S.L.","VENTA DE REPUESTOS ELECTRICOS Y MAQUINARIA DE HOSTELERIA","6532","","1746802CS3014N0142EI","28.0545849606","-16.7127927543"
,"INOCUAS-2004001045","No definido","COMERCIO MENOR CALZADO Y ARTS PIEL","6516","","","",""
,"INOCUAS-2003001043","EXPRESSION  TATTOO STUDIO","SALONES E INSTITUTOS DE BELLEZA","9722","","9958801CS3095N0015FD","28.0648715185","-16.7313857988"
,"INOCUAS-2003001042","SAMANTHA SHOES","ZAPATERIA","6516","","7494403CR3979S0004RA","28.00871846","-16.6541586475"
,"INOCUAS-2003001041","KITH N KINS","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","9646601CS2094N0175UY","28.0555768366","-16.7343618311"
,"INOCUAS-2003001039","THE HAIRITORIUM","PELUQUERIA","9721","","","",""
,"INOCUAS-2003001036","BHAVI'S GIFT CENTER","VENTA MENOR ARTICULOS REGALO","6533","","9849601CS3094S0001LH","28.0568311048","-16.7323043678"
,"INOCUAS-2003001035","PARAISO","VIDEO CLUB","8562","","7393705CR3979S0001AI","28.0072969115","-16.6547054701"
,"INOCUAS-2003001034","CACHE INTIMO","COMERCIO MENOR TEXTIL","6513","","","",""
,"INOCUAS-2003001033","No definido","SERVICIOS DE MAQUINAS AUTOMATICAS","9697","","","",""
,"INOCUAS-2003001027","JERZEES","TIENDA DE REGALOS","6533","","0942901CS3004S0066PR","28.0519243484","-16.7223411022"
,"INOCUAS-2003001026","MUSIC LINE","COMERCIO MENOR EQUIPAMIENTOS PARA EL HOGAR","6539","","","",""
,"INOCUAS-2003001024","No definido","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2003001018","EL INCA","LOCUTORIO TELEFONICO","999","","7484919CS3078S0001AU","28.0902242464","-16.6562508615"
,"INOCUAS-2003001017","No definido","COMERCIO MENOR DE CALZADO Y ARTS DE PIEL","6516","","","",""
,"INOCUAS-2003001016","PUNTOCOM INMOBILIARIA","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA","834","","","",""
,"INOCUAS-2003001015","HEADMASTERS","PELUQUERIA","9721","","1945301CS3014N0098FM","28.0548391089","-16.7111205427"
,"INOCUAS-2003001014","INMOBILIARIA DINO","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA","834","","","",""
,"INOCUAS-2003001013","No definido","AMPLIACION A VENTA MENOR DE TABACO NO ESTANCADA","6466","","1839505CS3013N0003YU","28.0482865763","-16.7115295839"
,"INOCUAS-2003001012","FERRETERIA RODRIGUEZ","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","1444716CS3014S0001AU","28.0526351528","-16.7156666441"
,"INOCUAS-2003001011","LLAVESUR","REPARACIONES DE CERRADURAS Y COPIA DE LLAVES","6533","","7392503CR3979S0001EI","28.0068271587","-16.6552819829"
,"INOCUAS-2003001010","MIL FRAGANCIAS","COMERCIO MENOR PRODUCTOS PERFUMERIA Y COSMETICA","6523","","7494612CR3979S0001JI","28.0083910834","-16.65454383"
,"INOCUAS-2003001009","KAMIKAZE","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","0942910CS3004S0001JE","28.0507095031","-16.7209375261"
,"INOCUAS-2003001008","CASH & CARRY DIYYA  ELECTRONICS","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO Y COMERCIO MENOR DE TABACO","6533","","1444908CS3014S0001BU","28.0525244211","-16.7164460694"
,"INOCUAS-2003001006","No definido","ALQUILER PELICULAS DE VIDEO","8562","","","",""
,"INOCUAS-2003001005","BAZAR EL SOL","COMERCIO MENOR DE TABACOS","6466","","","",""
,"INOCUAS-2003001004","SAI RAM CASH AND CARRY","VENTA MENOR DE TABACO Y VENTA MENOR DE VINOS","645","","0146301CS3004N0057KD","28.0548569107","-16.7296270808"
,"INOCUAS-2003001003","LIBRERIA PAPELERIA ACUARELA","LIBRERIA PAPELERIA","6594","","7063207CS3076S0001BL","28.0699398874","-16.6606162518"
,"INOCUAS-2003001001","No definido","COMERCIO MENOR DE MUEBLES DE OFICINA","6592","","","",""
,"INOCUAS-2003001000","No definido","SERVICIOS DE PUBLICIDAD","844","","","",""
,"INOCUAS-2003000999","QUE APROVECHE","VENTA MENOR DE BOLLERIA","6443","","","",""
,"INOCUAS-2003000997","DEPORTES CORVAL T.D.C.","COMERCIO MENOR DE DEPORTE","6596","","","",""
,"INOCUAS-2003000996","JOYERIA CARLO","COMERCIO MENOR ARTS JOYERIA RELOJERIA PLATERIA Y BISUTERIA","6595","","4872509CS3047S0001MQ","28.078489303","-16.6818623717"
,"INOCUAS-2003000995","MDQ BAZAR LOCUTORIO","BAZAR Y LOCUTORIO TELEFONICO","6533","","1746801CS3014N0126UZ","28.054687418","-16.7132392525"
,"INOCUAS-2003000991","LA MAISON DU PARFUM","COMERCIO MENOR PRODUCTOS PERFUEMERIA Y COSMETICA","6523","","","",""
,"INOCUAS-2003000986","CRINSE GESTIONES, S.L.","AGENCIA DE SEGUROS","8321","","","",""
,"INOCUAS-2003000985","RECOTASIL, S.L.","OFICINA DESTINADA A LA CONSTRUCCION","5011","","","",""
,"INOCUAS-2003000983","EL HABANERO","LOCUTORIO TELEFONICO","7612","","8922611CS3082S0001WQ","28.0334920458","-16.639170802"
,"INOCUAS-2003000982","No definido","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2003000981","PERFUMERIA ANABEL","COMERCIO MENOR DE PERFUMERIA","6522","","5770202CS3057S0001TT","28.0738517579","-16.6718880036"
,"INOCUAS-2003000979","ZENTRAL SUR","REPARACION ARTICULOS ELECTRONICOS PARA EL HOGAR","6911","","","",""
,"INOCUAS-2003000977","FRANCE PATOIS","COMERCIO MENOR CUALQUIER CLASE PRODUCTOS ALIMENTICIOS Y BEBIDAS EN ESTABLECIMIENTOS CON VENDEDOR","6471","","","",""
,"INOCUAS-2003000974","BENETTON","COMERCIO TEXTIL MINORISTA","6512","","9959901CS2095N0007KL","28.0664410495","-16.7315423123"
,"INOCUAS-2003000973","BENETTON","COMERCIO TEXTIL MINORISTA","6512","","9653102CS2095S0001YZ","28.0601700344","-16.7351278932"
,"INOCUAS-2003000972","BENETTON","COMERCIO TEXTIL MINORISTA","6512","","","",""
,"INOCUAS-2003000968","SUPERMERCADO LOS VERDIALES","COMERCIO MENOR PRODUCTOS ALIMENTICIOS Y TABACO","6472","","","",""
,"INOCUAS-2003000960","No definido","INTERMEDIARIOS DE LA PROMOCION DE EDIFICACIONES Y AGENTES DE SEGUROS A EFECTOS NO REPRESENTANTES","724","","","",""
,"INOCUAS-2003000959","CHANGE POINT","INTERMEDIARIOS DEL COMERCIO","631","","","",""
,"INOCUAS-2003000956","FERCACON, S.L.","OFICINA DE CONSTRUCCION","5011","","","",""
,"INOCUAS-2003000955","INTEGRAMED CENTRO DE MEDICINA INTEGRAL","CONSULTORIO MEDICO","9421","","","",""
,"INOCUAS-2002000954","GRANDE JOYEROS","COMERCIO MENOR ARTICULOS JOYERIA RELOJERIA PLATERIA Y BISUTERIA","6595","","","",""
,"INOCUAS-2002000953","ABYDOS","COMERCIO MENOR PRENDAS VESTIR Y CALZADO Y COMERCIO MENOR CALZADO Y ARTS DE PIEL","6512","","","",""
,"INOCUAS-2002000952","LA TERRAZA DEL GOURMET","COMERCIO MENOR PRODUCTOS LACTEOS","6441","","","",""
,"INOCUAS-2002000951","CASA RURAL LA CORREA","ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS","685","","","",""
,"INOCUAS-2002000950","CASA RUSTICA","COMERCIO MENOR DE MUEBLES","6531","","","",""
,"INOCUAS-2002000942","AZABACHE","PELUQUERIA","9721","","","",""
,"INOCUAS-2002000941","MULTITIENDA KADO","VENTA ARTS TELEFONIA","6592","","","",""
,"INOCUAS-2002000938","LOCUTORIO NICO","LOCUTORIO TELEFONICO","999","","7393105CR3979S0001PI","28.0070951011","-16.6556803274"
,"INOCUAS-2002000936","MANUALIDADES EL BONSAI MERCERIA","COMERCIO MENOR ARTS MERCERIA Y PAQUETERIA","6514","","","",""
,"INOCUAS-2002000933","VIAJES MENCEY","AGENCIA DE VIAJES","755","","","",""
,"INOCUAS-2002000932","No definido","SERVICIOS DE PUBLICIDAD RELACIONES PUBLICAS Y SIMILARES","844","","","",""
,"INOCUAS-2002000931","MARIA BELEN ","COMERCIO MENOR TODA CLASE ARTICULOS ","6622","","","",""
,"INOCUAS-2002000928","ALMACIGOS II","COMERCIO MENOR PRENDAS VESTIR","6512","","","",""
,"INOCUAS-2002000927","LUTEN","VENTA DE REGALOS ","6533","","","",""
,"INOCUAS-2002000925","No definido","COMERCIO MENOR APARATOS USO DOMESTICO","6532","","6940102CS3074S0108KK","28.0496780286","-16.6598839397"
,"INOCUAS-2002000921","No definido","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA Y A LA PROPIEDAD INDUSTRIAL","834","","","",""
,"INOCUAS-2002000920","DECIBELIOS","REPARACION ARTS ELECTRICOS PARA EL HOGAR","6911","","","",""
,"INOCUAS-2002000919","BODY SHOP","COMERCIO MENOR PRODUCTOS DE PERFUMERIA Y COSMETICA","6523","","","",""
,"INOCUAS-2002000917","MOPAS","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","","",""
,"INOCUAS-2002000915","THE PAPER SHOP","COMERCIO MENOR LIBROS PERIODICOS ARTS DE PAPELERIA Y ESCRITORIO","6594","","","",""
,"INOCUAS-2002000914","No definido","SERVICIO DE ATENCION A ANIMALES DOMESTICOS","9794","","","",""
,"INOCUAS-2002000913","CARPE DIEM","COMERCIO MENOR DE LIBROS","6594","","","",""
,"INOCUAS-2002000912","No definido","COMERCIO MENOR DE CALZADO","6516","","","",""
,"INOCUAS-2002000911","TENLANZ VACATIONS","AGENCIA DE VIAJES","7552","","","",""
,"INOCUAS-2002000910","NEYOSE","COMERCIO MENOR ARTS DE REGALO Y VENTA DE PERIODICOS LIBROS Y REVISTAS","6533","","","",""
,"INOCUAS-2002000908","MODAS LUASTAR","COMERCIO MENOR DE TODA CLASE DE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000907","No definido","COMERCIO MENOR DE ARTS DE MERCERIA Y PAQUETERIA","6514","","","",""
,"INOCUAS-2002000906","No definido","INTERMEDIARIOS DEL COMERCIO Y COMERCIO MENOR DE MATERIAL Y APARATOS ELECTRICOS","631","","","",""
,"INOCUAS-2002000899","No definido","ALQUILER DE AUTOMOVILES SIN CONDUCTOR Y CAMBIO DE MONEDA","854","","","",""
,"INOCUAS-2002000898","TIENDA DE ANIMALES EL PUENTE","COMERCIO MENOR SEMILLAS ABONOS FLORES Y PLANTAS Y PEQUEÑOS ANIMALES","6597","","","",""
,"INOCUAS-2002000896","P.C.HDEZ.S.C.","COMERCIO MENOR MUEBLES Y MAQUINAS DE OFICINA","6592","","","",""
,"INOCUAS-2002000895","PELUQUERIA CARLA","PELUQUERIA","9721","","6499705CR3969N0001BL","28.0125568631","-16.664525506"
,"INOCUAS-2002000893","J. CABRERA, S.L. PUNTO DE SERVICIO ENDESA","COMERCIO MENOR DE APARATOS DE USO DOMESTICO","6532","","","",""
,"INOCUAS-2002000892","No definido","LOCUTORIO","999","","","",""
,"INOCUAS-2002000891","No definido","PELUQUERIA","9721","","","",""
,"INOCUAS-2002000890","No definido","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","","",""
,"INOCUAS-2002000889","No definido","SS RELATIVOS A LA PROPIEDAD INMOBILIARIA Y A LA PROPIEDAD INDUSTRIAL","834","","","",""
,"INOCUAS-2002000888","No definido","COMERCIO MENOR APARATOS USO DOMESTICO","6532","","","",""
,"INOCUAS-2002000887","No definido","OTRAS MAQUINAS AUTOMATICAS (INTERNET)","9697","","2145402CS3024N0008KP","28.0544044612","-16.7088168601"
,"INOCUAS-2002000885","No definido","SERVICIOS FOTOGRAFICOS","9731","","","",""
,"INOCUAS-2002000883","MUNDOSNET.COM","TELEFONIA E INTERNET","999","","","",""
,"INOCUAS-2002000882","CASA MIA AL PARADISE","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000881","TOUBA LOUGA","LOCUTORIO TELEFONICO","999","","","",""
,"INOCUAS-2002000880","No definido","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","","",""
,"INOCUAS-2002000879","NETINUEST","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA Y A LA PROPIEDAD INDUSTRIAL","834","","","",""
,"INOCUAS-2002000878","WALTER & WALTER CANARY, S.L.","COMERCIO MENOR APARATOS USO DOMESTICO","6532","","","",""
,"INOCUAS-2002000877","USHA SOUVENIRS ","COMERCIO MENOR ARTS  EN ESTABLECIMIENTOS DISTINTOS A LOS ESPECIFICADOS EN GRUPO 661 Y 6621","6622","","","",""
,"INOCUAS-2002000876","BAZAR REGAL CASH & CARRY","VENTA MENOR DE ARTS DE REGALO","6533","","","",""
,"INOCUAS-2002000875","J.M.JOYAS","COMERCIO MENOR ARTS JOYERIA RELOJERIA PLATERIA Y BISUTERIA","6595","","","",""
,"INOCUAS-2002000873","No definido","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","","",""
,"INOCUAS-2002000871","SCORPIONTATOO","SALONES E INSTITUTOS DE BELLEZA Y GABINETES DE ESTETICA","9722","","1344917CS3014S0011BF","28.052399808","-16.7168196759"
,"INOCUAS-2002000870","VOGUE","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000869","No definido","COMERCIO MENOR DE TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000868","MULTICENTRO SOTHIS","ACADEMIA DE ENSEÑANZA","9339","","","",""
,"INOCUAS-2002000867","EMBLEMA","VENTA MENOR PRENDAS VESTIR","6512","","","",""
,"INOCUAS-2002000866","No definido","COMERCIO MENOR PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000865","EL AJUAR DE AUCHE","COMERCIO MENOR ARTS MENAJE FERRETERIA ADORNO REGALO O RECLAMO","6533","","","",""
,"INOCUAS-2002000863","No definido","LOCUTORIO","999","","","",""
,"INOCUAS-2002000862","R S SPORT","COMERCIO MENOR JUGUETES Y ARTS DE DEPORTE","6596","","","",""
,"INOCUAS-2002000861","DBR","COMERCIO MENOR PRODUCTOS DE PERFUMERIA  Y COSMETICA Y ARTS PARA LA HIGIENE Y ASEO PERSONAL","6523","","","",""
,"INOCUAS-2002000860","UNIVERSAL LINK","INMOBILIARIA Y CAMBIO DE MONEDA","834","","","",""
,"INOCUAS-2002000859","DECOLUZ","COMERCIO MENOR MUEBLES EXCEPTO LOS DE OFICINA","6531","","","",""
,"INOCUAS-2002000857","JANESSA","COMERCIO MENOR CALZADA Y COMPLEMENTOS DE PIEL","6516","","","",""
,"INOCUAS-2002000856","VISANTA","COMERCIO MENOR TODA CLASE ARTS ( ESTABLECIMIENTOS DISTINTOS GRUPOS 661 Y 6621)","6622","","","",""
,"INOCUAS-2002000855","ELECTROCRIS","COMERCIO MENOR MATERIAL Y APARATOS ELECTRICOS Y MUEBLES DE OFICINA","6532","","","",""
,"INOCUAS-2002000854","No definido","COMERCIO MENOR DE ARTS DE MENAJE","6533","","","",""
,"INOCUAS-2002000852","SEVEN DAYS","COMERCIO MENOR ALIMENTACION Y BEBIDAS","6471","","","",""
,"INOCUAS-2002000851","No definido","COMERCIO MENOR TODA CLASE ARTS INCLUYENDO ALIMENTACION Y BEBIDAS ","6622","","","",""
,"INOCUAS-2002000850","No definido","COMERCIO MENOR VEHICULOS TERRESTRES","6541","","","",""
,"INOCUAS-2002000849","PERFUMERIA ELIZABETH","PERFUMERIA","6523","","","",""
,"INOCUAS-2002000846","DIVINA PASTORA","COMERCIO MENOR SEMILLAS ABONOS FLORES PLANTAS Y PEQUEÑOS ANIMALES","6597","","","",""
,"INOCUAS-2002000843","OFFICE POINT","SERVICIOS MECANOGRAFICOS TAQUIGRAFICOS DE REPRODUCCION DE ESCRITOS PLANOS Y DOCUMENTOS","8492","","","",""
,"INOCUAS-2002000840","VALERIO","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000839","No definido","COMERCIO MENOR DE TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","","",""
,"INOCUAS-2002000838","QUEEN JEWELLERS","COMERCIO MENOR DE ARTS JOYERIA RELOJERIA PLATERIA Y BISUTERIA","6595","","","",""
,"INOCUAS-2002000834","No definido","BAZAR Y LOCUTORIO","999","","","",""
,"INOCUAS-2002000833","PERFUMERIA LIS","COMERCIO MENOR PRODUCTOS PERFUMERIA Y COSMETICA","6523","","","",""
,"INOCUAS-2002000832","OFICINA PRINCIPAL","AGENCIA DE VIAJES","755","","","",""
,"INOCUAS-2002000830","No definido","COMERCIO MENOR DE ARTS DE DEPORTE JUGUETES CALZADO","6596","","4872509CS3047S0007YU","28.078489303","-16.6818623717"
